;Merkki ja malli / Make and model;1-12/2012;1-12/2011;Muutos�% / Change %
1.;SKODA OCTAVIA;4 534;5 937;-23,6
2.;TOYOTA AVENSIS;4 263;4 586;-7,0
3.;VOLKSWAGEN GOLF;4 224;5 628;-24,9
4.;NISSAN QASHQAI;3 802;2 947;29,0
5.;FORD FOCUS;3 398;3 877;-12,4
6.;TOYOTA YARIS;3 061;2 125;44,0
7.;VOLKSWAGEN PASSAT;2 661;3 769;-29,4
8.;KIA CEED;2 184;2 933;-25,5
9.;AUDI A4;2 103;2 384;-11,8
10.;OPEL ASTRA;2 032;3 254;-37,6
11.;FORD FIESTA;1 881;2 086;-9,8
12.;TOYOTA AURIS;1 691;1 865;-9,3
13.;KIA RIO;1 551;352;340,6
14.;VOLVO V70;1 524;1 886;-19,2
15.;FORD MONDEO;1 471;2 209;-33,4
16.;SKODA SUPERB;1 455;1 747;-16,7
17.;HYUNDAI I20;1 422;1 304;9,0
18.;VOLKSWAGEN POLO;1 400;1 787;-21,7
19.;MERCEDES-BENZ C-SARJA;1 393;1 753;-20,5
20.;HYUNDAI I30;1 341;1 818;-26,2
21.;BMW 5-SARJA;1 314;1 593;-17,5
22.;NISSAN QASHQAI+2;1 301;1 443;-9,8
23.;VOLVO V60;1 296;1 303;-0,5
24.;VOLVO XC60;1 251;1 542;-18,9
25.;MERCEDES-BENZ E-SARJA;1 233;1 529;-19,4
26.;AUDI A6;1 228;1 055;16,4
27.;HONDA CR-V;1 227;1 137;7,9
28.;HONDA CIVIC;1 164;676;72,2
29.;VOLVO V50;1 160;1 833;-36,7
30.;KIA SPORTAGE;1 088;841;29,4
31.;BMW 3-SARJA;1 067;879;21,4
32.;SKODA YETI;957;1 118;-14,4
33.;TOYOTA COROLLA;955;1 248;-23,5
34.;VOLKSWAGEN JETTA;953;1 359;-29,9
35.;AUDI A3;931;1 125;-17,2
36.;SKODA FABIA;926;1 204;-23,1
37.;TOYOTA VERSO;869;1 090;-20,3
38.;VOLKSWAGEN TIGUAN;844;665;26,9
39.;PEUGEOT 508;818;1 113;-26,5
40.;HYUNDAI I40;790;437;80,8
41.;NISSAN JUKE;787;1 212;-35,1
42.;MITSUBISHI ASX;785;829;-5,3
43.;BMW 1-SARJA;784;661;18,6
44.;CITROEN C4;782;1 063;-26,4
45.;MERCEDES-BENZ B-SARJA;772;258;199,2
46.;VOLVO V40;752; -;-
47.;SEAT IBIZA;739;887;-16,7
48.;TOYOTA VERSO-S;727;740;-1,8
49.;VOLKSWAGEN GOLF�PLUS;721;1 048;-31,2
50.;OPEL INSIGNIA;683;819;-16,6
51.;CHEVROLET CRUZE;679;824;-17,6
52.;KIA VENGA;649;1 200;-45,9
;RENAULT MEGANE;649;785;-17,3
54.;MAZDA 6;642;1 209;-46,9
55.;VOLKSWAGEN CADDY;627;572;9,6
56.;NISSAN MICRA;623;938;-33,6
57.;VOLVO S60;604;806;-25,1
