;Merkki / Make;2012;Markkinaosuus / Marketshare % ;2011;Markkinaosuus / Marketshare % ;Muutos% / Change %
1.;Mercedes-Benz;251;47,4;440;65,4;-43,0
2.;Volkswagen;108;20,4;34;5,1;217,6
3.;Iveco;55;10,4;56;8,3;-1,8
4.;Ford;52;9,8;66;9,8;-21,2
5.;Citro�n;14;2,6;15;2,2;-6,7
6.;Fiat;13;2,5;14;2,1;-7,1
7.;Chevrolet;12;2,3;13;1,9;-7,7
8.;Peugeot;7;1,3;9;1,3;-22,2
9.;Dodge;5;0,9;5;0,7;0,0
10.;Renault;4;0,8;4;0,6;0,0
11.;Opel;2;0,4;7;1,0;-71,4
;Truck Master;2;0,4;5;0,7;-60,0
13.;Automot.Innova;1;0,2; -; -; -
;Chrysler;1;0,2; -; -; -
;GMC;1;0,2; -; -; -
;Muita / Others;1; -;5;0,7; -
;YHTEENS� / Total;529;100,0;673;100,0;-21,4
