Merkki ja malli / Make and model;1-12/2013;1-12/2012;Kumulatiivinen muutos % / Cumulative Change %
VOLKSWAGEN GOLF;5 064;4 224;19,9
SKODA OCTAVIA;4 779;4 534;5,4
NISSAN QASHQAI;3 547;3 805;-6,8
TOYOTA AURIS;3 274;1 691;93,6
TOYOTA AVENSIS;3 094;4 263;-27,4
FORD FOCUS;2 496;3 398;-26,5
VOLKSWAGEN PASSAT;2 341;2 661;-12,0
BMW 3-SARJA;2 248;1 067;110,7
FORD FIESTA;2 210;1 881;17,5
TOYOTA YARIS;2 148;3 061;-29,8
KIA CEED;2 147;2 184;-1,7
VOLVO V40;2 131;752;183,4
AUDI A4;1 854;2 103;-11,8
KIA RIO;1 766;1 551;13,9
HONDA CR-V;1 580;1 227;28,8
VOLVO V70;1 529;1 524;0,3
OPEL ASTRA;1 515;2 032;-25,4
HYUNDAI I20;1 404;1 422;-1,3
FORD MONDEO;1 293;1 471;-12,1
AUDI A3�SPORTBACK;1 289;514;150,8
MERCEDES-BENZ E-SARJA;1 279;1 233;3,7
VOLKSWAGEN POLO;1 235;1 400;-11,8
VOLVO V60;1 188;1 296;-8,3
BMW 5-SARJA;1 153;1 314;-12,3
VOLVO XC60;1 120;1 251;-10,5
SKODA SUPERB;1 041;1 455;-28,5
MERCEDES-BENZ A-SARJA;992;432;129,6
HYUNDAI I30;977;1 341;-27,1
KIA SPORTAGE;967;1 088;-11,1
MAZDA 6;963;642;50,0
HONDA CIVIC;907;1 164;-22,1
MERCEDES-BENZ C-SARJA;868;1 393;-37,7
OPEL MOKKA;865;26;3 226,9
AUDI A6;855;1 228;-30,4
SKODA RAPID;854;18;4 644,4
TOYOTA RAV4;852;505;68,7
SKODA YETI;766;957;-20,0
TOYOTA VERSO;719;869;-17,3
SUBARU FORESTER;715;414;72,7
TOYOTA COROLLA;705;956;-26,3
PEUGEOT 208;690;494;39,7
BMW 1-SARJA;677;845;-19,9
NISSAN NOTE;673;529;27,2
MERCEDES-BENZ B-SARJA;664;772;-14,0
NISSAN QASHQAI+2;650;1 301;-50,0
OPEL INSIGNIA;641;684;-6,3
