;Merkki ja malli / Make and model;2012;Osuus mallista % / Share of the model %;2011;Osuus mallista % / Share of the model %
1.;VOLKSWAGEN GOLF;3 260;77,2;4 062;72,2
2.;NISSAN QASHQAI;3 247;85,4;2 420;82,1
3.;TOYOTA AVENSIS;3 103;72,8;3 346;73,0
4.;TOYOTA YARIS;2 957;96,6;1 935;91,1
5.;SKODA OCTAVIA;2 914;64,3;3 543;59,7
6.;FORD FOCUS;2 401;70,7;3 109;80,2
7.;FORD FIESTA;1 826;97,1;1 996;95,7
8.;OPEL ASTRA;1 779;87,5;2 677;82,3
9.;TOYOTA AURIS;1 609;95,2;1 678;90,0
10.;KIA CEED;1 491;68,3;1 830;62,4
11.;KIA RIO;1 433;92,4;352;100,0
12.;HYUNDAI I20;1 406;98,9;1 264;96,9
13.;VOLKSWAGEN POLO;1 261;90,1;1 511;84,6
14.;AUDI A4;1 168;55,5;1 161;48,7
15.;HONDA CIVIC;1 164;100,0;676;100,0
16.;HYUNDAI I30;995;74,2;1 378;75,8
17.;TOYOTA COROLLA;897;93,9;1 119;89,7
18.;SKODA FABIA;873;94,3;1 129;93,8
19.;NISSAN QASHQAI+2;834;64,1;967;67,0
20.;VOLKSWAGEN JETTA;758;79,5;810;59,6
21.;NISSAN JUKE;753;95,7;1 131;93,3
22.;KIA SPORTAGE;725;66,6;437;52,0
23.;SEAT IBIZA;707;95,7;814;91,8
24.;TOYOTA VERSO-S;706;97,1;726;98,1
25.;MITSUBISHI ASX;672;85,6;660;79,6
26.;HONDA CR-V;669;54,5;489;43,0
27.;AUDI A3;657;70,6;760;67,6
28.;SKODA YETI;634;66,2;580;51,9
29.;VOLKSWAGEN GOLF�PLUS;626;86,8;905;86,4
30.;NISSAN MICRA;623;100,0;938;100,0
31.;CITROEN C4;611;78,1;732;68,9
32.;PEUGEOT 206;571;100,0;246;100,0
33.;KIA VENGA;565;87,1;1 035;86,3
34.;CHEVROLET CRUZE;564;83,1;691;83,9
35.;TOYOTA VERSO;561;64,6;701;64,3
36.;RENAULT MEGANE;547;84,3;616;78,5
37.;VOLKSWAGEN BEETLE;520;92,7;28;100,0
38.;NISSAN NOTE;517;97,7;641;94,4
39.;MAZDA 6;503;78,3;967;80,0
40.;FORD MONDEO;490;33,3;637;28,8
41.;CITROEN C3;483;95,5;629;98,0
42.;MERCEDES-BENZ B-SARJA;457;59,2;174;67,4
43.;SUZUKI SX4;455;100,0;441;100,0
44.;OPEL CORSA;446;96,1;669;95,4
45.;VOLKSWAGEN PASSAT;423;15,9;958;25,4
46.;SKODA CITIGO;420;100,0;-;-
;BMW 1-SARJA;420;53,6;360;54,5
48.;HYUNDAI I40;411;52,0;189;43,2
49.;PEUGEOT 208;409;82,8;-;-
50.;AUDI A5;404;79,5;278;56,6
51.;PEUGEOT 508;403;49,3;422;37,9
52.;KIA PICANTO;386;100,0;280;100,0
53.;VOLKSWAGEN UP!;375;100,0;-;-
54.;MERCEDES-BENZ A-SARJA;341;78,9;438;92,2
55.;PEUGEOT 308;331;61,4;484;59,5
56.;BMW 3-SARJA;329;30,8;208;23,7
57.;MAZDA 3;317;95,5;455;95,2
58.;MERCEDES-BENZ C-SARJA;309;22,2;446;25,4
59.;TOYOTA AYGO;299;100,0;312;100,0
60.;VOLKSWAGEN TOURAN;293;50,5;502;46,5
61.;SKODA ROOMSTER;290;77,1;155;73,5
62.;TOYOTA RAV4;289;57,2;271;45,5
63.;OPEL INSIGNIA;288;42,2;253;30,9
64.;CITROEN C5;285;52,6;251;44,1
65.;HYUNDAI IX20;283;92,5;270;91,2
66.;SKODA SUPERB;277;19,0;298;17,1
67.;AUDI A1;268;89,6;255;90,1
68.;TOYOTA PRIUS;266;95,7;207;100,0
;HONDA ACCORD;266;73,9;492;64,8
70.;PEUGEOT 3008;249;56,7;334;46,5
71.;AUDI A6;247;20,1;104;9,9
72.;FIAT PUNTO;244;98,4;547;98,0
73.;HYUNDAI IX35;243;56,3;212;45,8
74.;SUBARU XV;240;80,5;-;-
75.;TOYOTA YARIS�HYBRID;238;100,0;-;-
76.;VOLKSWAGEN TIGUAN;234;27,7;96;14,4
77.;FIAT 500;210;99,1;356;99,4
78.;SUBARU FORESTER;191;46,1;327;44,7
