Kuukausi / Month;Bensiini / Petrol;Bensiiniautojen osuus % / Share of Petrol cars %;Diesel;Dieselautojen osuus / Share of diesel cars;Muut / Others;Osuus / Share;Yhteens� / Total;
I/2013;6 072;59,25 %;4 079;39,80 %;97;0,95 %;10 248;
II;4 761;60,36 %;3 029;38,40 %;98;1,24 %;7 888;
III;5 899;62,15 %;3 506;36,94 %;87;0,92 %;9 492;
IV;6 238;63,33 %;3 562;36,16 %;50;0,51 %;9 850;
V;6 415;62,72 %;3 762;36,78 %;51;0,50 %;10 228;
VI;5 677;64,45 %;3 094;35,12 %;38;0,43 %;8 809;
VII;5 532;65,48 %;2 886;34,16 %;30;0,36 %;8 448;
VIII;5 018;64,92 %;2 685;34,74 %;26;0,34 %;7 729;
IX;5 116;62,28 %;3 057;37,22 %;41;0,50 %;8 214;
X;5 740;63,10 %;3 287;36,10 %;66;0,70 %;9 093;
XI;;;;;;;;
XII;;;;;;;;
Yhteens� / Total;56 468;62,74 %;32 947;36,61 %;584;0,65 %;89 999;
