Merkki / Make;2013;Markkinaosuus % / Marketshare % ;2012;Markkinaosuus % / Marketshare % ;Muutos% / Change %;;
Volvo;1 080;39,7;824;34,4;31,1;;
Scania;865;31,8;738;30,8;17,2;;
Mercedes-Benz;437;16,1;460;19,2;-5,0;;
DAF;96;3,5;94;3,9;2,1;;
Sisu;92;3,4;82;3,4;12,2;;
MAN;59;2,2;92;3,8;-35,9;;
Renault;54;2,0;58;2,4;-6,9;;
Iveco;27;1,0;43;1,8;-37,2;;
Demag;2;0,1; -; -; -;;
Grove;2;0,1;1;0,0;100,0;;
Terex;2;0,1;2;0,1;0,0;;
Faun-Tadano;1;0,0;1;0,0;0,0;;
Liebherr;1;0,0; -; -; -;;
Tadano ;1;0,0;1;0,0;0,0;;
Tadano Faun;1;0,0; -; -; -;;
Muita / Others; -; -;1;0,0; -;;
YHTEENS� / Total;2 720;100,0;2 397;100,0;13,5;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
