Merkki / Make;1-6/2012;1-6/2011;Kumulatiivinen Muutos / Cumulative Change
TOYOTA;8 644;7 619;13,5
VOLKSWAGEN;8 176;9 501;-13,9
SKODA;5 038;5 820;-13,4
FORD;5 021;6 013;-16,5
VOLVO;4 490;5 000;-10,2
NISSAN;3 992;4 256;-6,2
AUDI;3 973;3 502;13,4
KIA;3 612;3 187;13,3
MERCEDES-BENZ;2 865;2 717;5,4
HYUNDAI;2 730;2 499;9,2
OPEL;2 349;3 122;-24,8
BMW;2 236;2 270;-1,5
PEUGEOT;2 051;2 484;-17,4
HONDA;1 994;2 108;-5,4
CITROEN;1 833;1 951;-6,0
SEAT;887;1 019;-13,0
MITSUBISHI;871;754;15,5
MAZDA;853;1 373;-37,9
RENAULT;717;1 004;-28,6
SUBARU;696;772;-9,8
CHEVROLET;657;788;-16,6
SUZUKI;513;558;-8,1
DACIA;419;441;-5,0
FIAT;373;571;-34,7
LAND�ROVER;247;84;194,0
ALFA�ROMEO;189;302;-37,4
JEEP;159;6;2 550,0
MINI;144;156;-7,7
LEXUS;120;106;13,2
JAGUAR;74;58;27,6
PORSCHE;65;60;8,3
SMART;43;68;-36,8
SAAB;33;238;-86,1
QUATTRO;7;2;250,0
MERCEDES-AMG;2;-;-
ADRIA;1;-;-
CAPRON;1;-;-
FERRARI;1;2;-50,0
FIAT-RIMOR;1;-;-
FISKER;1;-;-
INFINITI;1;-;-
LINCOLN;1; -;-
NILSSON;1;1;0,0
THINK;1;5;-80,0
Muut / Others; -;51;-100,0
Matkailuautot / Touring cars;844;890;-5,2
Yhteens� / Total;66 926;71 358;-6,2
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
