Merkki / Make;2013;Markkinaosuus % / Marketshare % ;2012;Markkinaosuus % / Marketshare % ;Muutos% / Change %
Mercedes-Benz;259;56,6;251;47,4;3,2
Volkswagen;49;10,7;108;20,4;-54,6
Ford;42;9,2;52;9,8;-19,2
Iveco;41;9,0;55;10,4;-25,5
Fiat;12;2,6;13;2,5;-7,7
Chevrolet;11;2,4;12;2,3;-8,3
Citroen;7;1,5;14;2,6;-50,0
Peugeot;7;1,5;7;1,3;0,0
Renault;7;1,5;4;0,8;75,0
Truck Master;7;1,5;2;0,4;250,0
Nissan;6;1,3; -; -; -
Dodge;5;1,1;5;0,9;0,0
Opel;4;0,9;2;0,4;100,0
Mercedes-AMG;1;0,2; -; -; -
Muita / Others; -; -;4;0,8; -
YHTEENS� / Total;458;100,0;529;100,0;-13,4
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
