Merkki ja malli / Make and model;1-12/2013;Osuus mallista % / Share of the model %;1-12/2012;Osuus mallista % / Share of the model %
VOLKSWAGEN GOLF;3 686;72,8;3 260;77,2
NISSAN QASHQAI;3 124;88,1;3 250;85,4
TOYOTA AURIS;3 093;94,5;1 609;95,2
SKODA OCTAVIA;2 967;62,1;2 914;64,3
TOYOTA AVENSIS;2 336;75,5;3 103;72,8
FORD FIESTA;2 183;98,8;1 826;97,1
FORD FOCUS;2 132;85,4;2 401;70,7
TOYOTA YARIS;2 086;97,1;2 957;96,6
KIA RIO;1 713;97,0;1 433;92,4
KIA CEED;1 619;75,4;1 491;68,3
OPEL ASTRA;1 380;91,1;1 779;87,5
HYUNDAI I20;1 372;97,7;1 406;98,9
BMW 3-SARJA;1 272;56,6;329;30,8
VOLKSWAGEN POLO;1 159;93,8;1 261;90,1
AUDI A4;926;49,9;1 168;55,5
HONDA CR-V;913;57,8;669;54,5
AUDI A3�SPORTBACK;876;68,0;390;75,9
SKODA RAPID;810;94,8;15;83,3
MERCEDES-BENZ A-SARJA;804;81,0;341;78,9
MAZDA 6;803;83,4;503;78,3
HONDA CIVIC;758;83,6;1 164;100,0
OPEL MOKKA;751;86,8;26;100,0
HYUNDAI I30;702;71,9;995;74,2
TOYOTA COROLLA;664;94,2;898;93,9
KIA SPORTAGE;657;67,9;725;66,6
PEUGEOT 208;637;92,3;409;82,8
NISSAN NOTE;627;93,2;517;97,7
SUBARU FORESTER;612;85,6;191;46,1
TOYOTA YARIS�HYBRID;535;100,0;238;100,0
TOYOTA VERSO;526;73,2;561;64,6
CHEVROLET CRUZE;512;88,0;564;83,1
SEAT LEON;499;80,1;153;78,9
VOLKSWAGEN GOLF�PLUS;496;87,2;626;86,8
OPEL CORSA;491;97,0;446;96,1
VOLVO V40;469;22,0;158;21,0
SKODA YETI;461;60,2;634;66,2
CITROEN C3;452;97,4;483;95,5
SKODA FABIA;449;92,8;873;94,3
MITSUBISHI ASX;446;90,5;672;85,6
NISSAN MICRA;437;100,0;623;100,0
RENAULT CLIO;425;92,2;180;86,5
TOYOTA RAV4;424;49,8;289;57,2
FORD MONDEO;419;32,4;490;33,3
NISSAN JUKE;410;96,5;753;95,7
KIA VENGA;407;92,5;565;87,1
MERCEDES-BENZ B-SARJA;405;61,0;457;59,2
SUZUKI SX4;404;98,5;455;100,0
PEUGEOT 308;388;75,5;331;61,4
SEAT TOLEDO;385;91,9;5;71,4
NISSAN QASHQAI+2;383;58,9;834;64,1
VOLKSWAGEN JETTA;383;78,6;758;79,5
FIAT PUNTO;382;99,5;244;98,4
VOLKSWAGEN UP!;373;98,2;375;100,0
BMW 1-SARJA;366;54,1;481;56,9
TOYOTA VERSO-S;350;99,7;706;97,1
FORD B-MAX;336;97,1;78;97,5
FIAT 500;327;97,9;226;99,1
KIA PICANTO;307;100,0;386;100,0
SKODA CITIGO;283;100,0;420;100,0
VOLKSWAGEN PASSAT;281;12,0;423;15,9
OPEL INSIGNIA;279;43,5;288;42,1
SEAT IBIZA;271;94,8;707;95,7
MAZDA CX-5;266;56,2;156;69,6
HYUNDAI I40;261;55,4;411;52,0
RENAULT MEGANE;250;69,4;547;84,2
VOLKSWAGEN TOURAN;246;43,9;293;50,5
AUDI A5;235;61,2;404;79,5
MAZDA 3;234;93,6;317;95,5
PEUGEOT 508;231;37,0;403;49,3
CITROEN C4;228;44,0;611;78,1
VOLKSWAGEN BEETLE;228;93,4;520;92,7
AUDI A3;227;85,3;267;64,0
TOYOTA AYGO;222;100,0;299;100,0
MERCEDES-BENZ CLA-SARJA;214;86,3;.;-
