Merkki / Make;2013;Markkinaosuus % / Marketshare % ;2012;Markkinaosuus % / Marketshare % ;Muutos% / Change %
Mercedes-Benz;95;28,8;122;37,4;-22,1
Iveco;69;20,9;34;10,4;102,9
MAN;59;17,9;58;17,8;1,7
Volvo;41;12,4;41;12,6;0,0
Fuso;40;12,1;31;9,5;29,0
Renault;9;2,7;15;4,6;-40,0
Mitsubishi Fuso;8;2,4;6;1,8;33,3
DAF;7;2,1;8;2,5;-12,5
Ford;2;0,6; -; -; -
Muita / Others; -; -;11;3,4; -
YHTEENS� / Total;330;100,0;326;100,0;1,2
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
