Kuukausi / Month;Bensiini / Petrol;Bensiiniautojen osuus % / Share of Petrol cars %;Diesel;Dieselautojen osuus / Share of diesel cars;Muut / Others;Osuus / Share;Yhteens� / Total;
I/2012;8 209;57,55 %;5 885;41,26 %;169;1,18 %;14 263;
II;6 348;59,80 %;4 131;38,91 %;137;1,29 %;10 616;
III;13 699;59,76 %;8 941;39,00 %;284;1,24 %;22 924;
IV;2 340;57,75 %;1 658;40,92 %;54;1,33 %;4 052;
V;4 621;63,20 %;2 577;35,24 %;114;1,56 %;7 312;
VI;4 852;62,87 %;2 768;35,86 %;98;1,27 %;7 718;
VII;4 004;62,14 %;2 348;36,44 %;91;1,41 %;6 443;
VIII;4 599;61,04 %;2 835;37,62 %;101;1,34 %;7 535;
IX;5 046;63,12 %;2 844;35,58 %;104;1,30 %;7 994;
X;5 046;61,67 %;3 046;37,23 %;90;1,10 %;8 182;
XI;4 538;58,86 %;3 083;39,99 %;89;1,15 %;7 710;
XII;3 399;53,03 %;2 882;44,96 %;129;2,01 %;6 410;
Yhteens� / Total;66 701;60,01 %;42 998;38,68 %;1460;1,31 %;111 159;
