;Merkki / Make;2012;Markkinaosuus / Marketshare % ;2011;Markkinaosuus / Marketshare % ;Muutos% / Change %;
1.;Volvo;824;34,4;840;35,8;-1,9;
2.;Scania;738;30,8;777;33,1;-5,0;
3.;Mercedes-Benz;460;19,2;412;17,5;11,7;
4.;Daf;94;3,9;66;2,8;42,4;
5.;MAN;92;3,8;105;4,5;-12,4;
6.;Sisu;82;3,4;64;2,7;28,1;
7.;Renault;58;2,4;31;1,3;87,1;
8.;Iveco;43;1,8;41;1,7;4,9;
9.;Terex;2;0,1; -; -; -;
10.;Dennis;1;0,0; -; -; -;
;Faun-Tadano;1;0,0;3;0,1;-66,7;
;Grove;1;0,0;2;0,1;-50,0;
;Tadano;1;0,0; -; -; -;
;Muita / Others; -; -;8;0,3; -;
;YHTEENS� / Total;2 397;100,0;2 349;100,0;2,0;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
